﻿ApplicationID,CoApplicantName-NomCoApplicant,CoAppOrganizationID,CoAppInstitution-Établissement,ProvinceEN,ProvinceFR,CountryEN,CountryFR,FiscalYear-Exercice financier
479724-2016,"Phillips, Cody",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479724-2016,"Randall, Neil",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
479724-2016,"Scott, Stacey",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
479724-2016,"Stanley, Kevin",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479771-2016,"Bourassa, Adam",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479771-2016,"Cully, Christopher",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
479771-2016,"Knudsen, David",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
479771-2016,"Mann, Ian",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479771-2016,"Milling, David",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479771-2016,"Sangalli, Laureline",30,Royal Military College of Canada,Ontario,Ontario,CANADA,CANADA,2021
479771-2016,"Vincent, Ronald",30,Royal Military College of Canada,Ontario,Ontario,CANADA,CANADA,2021
479868-2016,"Affolder, Natasha",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Chan, Kai",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Christensen, Villy",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Harley, Christopher",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Juniper, Kim",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Satterfield, Theresa",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Suttle, Curtis",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Tortell, Philippe",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479868-2016,"Vincent, Amanda",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479905-2016,"Chacko, Thomas",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479905-2016,"Heaman, Larry M.",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479905-2016,"Kopylova, Maya",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479905-2016,"Luth, Robert",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479905-2016,"Rivard, Benoit",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479905-2016,"Russel, James",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479905-2016,"Stachel, Thomas",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479905-2016,"Unsworth, Martyn",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
481695-2016,"Bertrand, François",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Caron, France",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Delfour, Michel",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Etienne, Stéphane",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Fortin, André",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Garon, André",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Mavriplis, Catherine",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
481695-2016,"Therriault, Daniel",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Trépanier, Jean-Yves",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
481695-2016,"Vétel, Jérôme",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
481954-2016,"Crozier, Gillian",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
481954-2016,"Kelly, Clint",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
481954-2016,"Lesbarrères, David",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
481954-2016,"Litzgus, Jacqueline",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
481954-2016,"Mastromonaco, Gabriela",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
481954-2016,"Moehrenschlager, Axel",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
481954-2016,"Mooers, Arne",5,Simon Fraser University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
481954-2016,"Pitcher, Trevor",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
481954-2016,"Trites, Andrew",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
482038-2016,"Cotton, James",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"Edrisy, Afsaneh",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"Elbestawi, Mohamed",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"Emadi, Ali",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"Goward, Gillian",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"Kar, Narayan",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"Saif, Mehrdad",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
482038-2016,"YAN, FENGJUN",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Gilbert, Penney",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Guenther, Axel",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Kumacheva, Eugenia",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"McGuigan, Alison",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Ramchandran, Arun",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Santerre, Paul",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Simmons, Craig",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Vasconcelos, Sara",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Wheeler, Aaron",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482073-2016,"Young, Edmond Wai Keung",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482699-2016,"Benneke, Björn",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
482699-2016,"Boley, Aaron",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
482699-2016,"Cowan, Nicolas",61,McGill University,Québec,Québec,CANADA,CANADA,2021
482699-2016,"Doyon, René",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
482699-2016,"Lee, Regina",38,York University,Ontario,Ontario,CANADA,CANADA,2021
482699-2016,"Marois, Christian",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
482699-2016,"Neish, Catherine",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
482699-2016,"Smith, Isaac",38,York University,Ontario,Ontario,CANADA,CANADA,2021
482699-2016,"Strong, Kimberly",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Becker, Tracy",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Dickson, Sarah",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Guo, Pei Jun",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Hong, Hanping",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Jiang, Jin",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Konstantinidis, Dimitrios",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Luxat, John",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Nagasaki, Shinya",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Tait, Michael",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482707-2016,"Wiebe, Lydell",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Al Osman, Hussein",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Buckeridge, David",61,McGill University,Québec,Québec,CANADA,CANADA,2021
482728-2016,"Chan, Adrian",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"El Saddik, Abdulmotaleb",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Green, James",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Groza, Voicu",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Lemaire, Edward",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Peyton, Liam",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
482728-2016,"Tamblyn, Robyn",61,McGill University,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Betton, Sandra",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Dargahi, Javad",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
482735-2016,"de Guise, Jacques",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Driscoll, Mark",33152,Spinologics,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Duchaine, Vincent",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Fevens, Thomas",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Kersten-Oertel, Marta",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Leask, Richard",61,McGill University,Québec,Québec,CANADA,CANADA,2021
482735-2016,"Prakash, Satya",61,McGill University,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Aitchison, Stewart",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
484907-2016,"Bernier, Martin",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Légaré, François",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Messaddeq, Younès",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Morandotti, Roberto",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Piché, Michel",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Qian, Li",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
484907-2016,"Razzari, Luca",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
484907-2016,"Vallée, Réal",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
485577-2015,"Aamodt, Tor",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
485577-2015,"Baniasadi, Amirali",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
485577-2015,"Bengio, Yoshua",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
485577-2015,"Chan Carusone, Anthony",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Enright Jerger, Natalie",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Fedorova, Alexandra",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
485577-2015,"Fidler, Sanja",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Hossain, Masum",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
485577-2015,"Koudas, Nikolaos",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Kutulakos, Kiriakos",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Lis, Mieszko",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
485577-2015,"Pal, Christopher",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
485577-2015,"Papernot, Nicolas",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Pekhimenko, Gennady",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
485577-2015,"Shannon, Lesley",5,Simon Fraser University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
485577-2015,"Shriraman, Arrvindh",5,Simon Fraser University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
485577-2015,"Verbrugge, Clark",61,McGill University,Québec,Québec,CANADA,CANADA,2021
485577-2015,"Wilton, Steven",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
493955-2016,"ALPAS, AHMET",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
493955-2016,"Ben Amor, Mourad",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Braidy, Nadi",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Chandra, Sanjeev",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
493955-2016,"Chromik, Richard",61,McGill University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Coyle, Thomas",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
493955-2016,"Dolatabadi, Ali",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Gauvin, Raynald",61,McGill University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Gitzhofer, François",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Jodoin, Bertrand",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
493955-2016,"Jung, In-Ho",61,McGill University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Kietzig, Anne-Marie",61,McGill University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Klemberg-Sapieha, Jolanta",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Levasseur, Annie",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Lloyd, Shannon",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Margni, Manuele",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Martinu, Ludvik",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Mauzeroll, Janine",61,McGill University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"McDonald, André Garcia",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
493955-2016,"Medraj, Mamoun",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Mostaghimi, Javad",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
493955-2016,"PUGH, Martin",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Rahaman, Saifur",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Song, Jun",61,McGill University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Stafford, Luc",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Stoyanov, Pantcho",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Troczynski, Tom",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
493955-2016,"Veilleux, Jocelyn",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Wüthrich, Rolf",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
493955-2016,"Yue, Stephen",61,McGill University,Québec,Québec,CANADA,CANADA,2021
494158-2016,"Altintas, Yusuf",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
494158-2016,"Azimi, Gisele",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Bishop, Donald",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
494158-2016,"Blais, Carl",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
494158-2016,"Brochu, Mathieu",61,McGill University,Québec,Québec,CANADA,CANADA,2021
494158-2016,"Cockcroft, Steve",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
494158-2016,"Erkorkmaz, Kaan",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Henein, Hani",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494158-2016,"Khajepour, Amir",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Khamesee, Mir Behrad",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Maijer, Daan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
494158-2016,"Naguib, Hani",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Pasini, Damiano",61,McGill University,Québec,Québec,CANADA,CANADA,2021
494158-2016,"Plucknett, Kevin",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
494158-2016,"Qureshi, Ahmed Jawad",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494158-2016,"Vlasea, Mihaela",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Wells, Mary",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494158-2016,"Zhao, Yaoyao",61,McGill University,Québec,Québec,CANADA,CANADA,2021
494312-2016,"Adamowicz, Wiktor",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Anderson, Axel",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Basu, Nandita",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Brouwer, Roy",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Buttle, James",32,Trent University,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Devito, Kevin",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Dickson, Sarah",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Duinker, Peter",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
494312-2016,"Dupont, Diane Pearl",22,Brock University,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Dyck, Miles",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Floyd, William",28035,Vancouver Island University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
494312-2016,"Jamieson, Rob",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
494312-2016,"Johnson, Mark",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
494312-2016,"Mendoza, Carl",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Müller, Kirsten",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Olefeldt, David",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Petrone, Richard",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Quideau, Sylvie",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Silins, Uldis",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
494312-2016,"Stone, Micheal",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
494312-2016,"Tank, Suzanne",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
495007-2016,"Bennett, Joseph",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
495007-2016,"Fenton, Nicole",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
495007-2016,"Forbes, Graham",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
495007-2016,"Gray, Michelle",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
495007-2016,"Kidd, Karen",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
495007-2016,"Moreau, Gaétan",73,Université de Moncton,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
495446-2017,"Barclay, Paul",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495446-2017,"DeCorby, Ray",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
495446-2017,"LeBlanc, Lindsay Jane",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
495446-2017,"Oblak, Daniel",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495446-2017,"Simon, Christoph",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Bergerson, Joule",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Birss, Viola",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Gostick, Jeffrey",61,McGill University,Québec,Québec,CANADA,CANADA,2021
495455-2017,"Karan, Kunal",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Ponnurangam, Sathish",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Secanell Gallart, Marc",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Thangadurai, Venkataraman",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Trifkovic, Milana",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495455-2017,"Whalley, Alexander",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495568-2017,"Costa Sousa, Mario",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
495568-2017,"Hu, Yaoping",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
